﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
I,following--beginning--confusion--graveyard--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter I.  The Infant's Burial Ground.  A note of confusion between a mound, possibly a cillín, and the graveyard.^^I.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3231^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3231/datastream/TN/view",2pp,,,nuigalway:3231^^ead-unitid: p120_1_18_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
G,following--beginning--Dhubhin--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter G.  Gort Aille, Gort Uí Dhubháin, Gleann an Eibhinn, Gleann Bhrín, Garraí Seáin na Cruaraí, Geata Dearg, Gort Glas, and Gleann Bhrín.^^G.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3230^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3230/datastream/TN/view",9pp,,,nuigalway:3230^^ead-unitid: p120_1_18_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
F,following--beginning--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter F.  Fán na mBó, a small valley.^^F.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3229^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3229/datastream/TN/view",2pp,,,nuigalway:3229^^ead-unitid: p120_1_18_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
E,following--beginning--Eochaill--nEochaill--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter E.  One note for Eochaill, with a saying.  ""Má tá tú i nÉirinn, bí i nÁrainn, agus má tá tú i nÁrainn, bí i nEochaill"", meaning ""If you are in Ireland, be in Aran, and if you are in Aran, be in Oghil"".^^E.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3228^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3228/datastream/TN/view",2pp,,,nuigalway:3228^^ead-unitid: p120_1_18_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
D,following--beginning--Mainister--Chonghaile--information--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter D.  An Doilín, and An Droim Rua.  Mainister Men, and Ciarán Ó'Chonghaile are credited as being local sources of information.^^D.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3227^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3227/datastream/TN/view",4pp,,,nuigalway:3227^^ead-unitid: p120_1_18_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
C,following--beginning--Farraige--Coirnal--Phirteach--anecdotal--anspraoiil--mischief--Chathaoirn--Farraige--Carcairn--Choogin--Ghrasa--Chlochin--Chorruch--Fhearainn--Dhoiminic--hEithirs--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter C.  Carcair Chlaí Chocks, Carnán na bhFiach, Creagán na Farraige, An Cró, An Carraig Mhór, Cinn ar Aghaidh, Caladh Beag Cinn ar aghaidh, An Coirnéal, Corrúch, Creig Pháirteach, Carcair Sarah, An Scrios, Clochán Coillte Choinín, Carcair Ghanly (anecdotal note about the Mason Thomas Ganly, and his son Pat who was 'an-spraoiúil', and got into plenty of mischief), Creig Dhubh, Clochán an Airgid, An Chathaoirín, Creagáin a Farraige, Carcairín Pheaidín Shaidhe, Carcair Jack, Cill na Manach , Creig Arry, Creig Uí Choogáin, Creig an Ghréasaí, An Caol, Carcair an Uisce, Carcair an Chlocháin, Caladh Beag Port Eochla, Corra Phort Chorruch, Carcair an Fhearainn, Creig Dhoiminic, and Carcair na Céarta.  Seán Póil, P. Ó'hEithir's map,^^C.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3226^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3226/datastream/TN/view",35pp,,,nuigalway:3226^^ead-unitid: p120_1_18_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
U,following--beginning--information--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter U.  Ulan Bhrín, An tUlan Buí, An tUlan, and An tUlan Leathan.  Seán Póil of Baile na Creige, Michael Conneely of Sruthain are credited as being local sources of information.^^U.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3225^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3225/datastream/TN/view",5pp,,,nuigalway:3225^^ead-unitid: p120_1_18_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
B,following--beginning--Thomaisn--Whelseain--MullnmBulln--tSipil--Iochtarach--bPicn--Fhoraois--Teampaill--Tamhneacha--Fitzpatrick--information--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter B.  Bóthar na gCreag, Boithrín na Scriosa, Boithrín Thomaisín, Boithrín Gharraí Whilson (Whelseain), Boithrín Creig na Mullán/mBullán, Boithrín na tSéipéil, An Boithrín Iochtarach, Boithrín Bhaile na mBocht, Binn Bhuí, An Boithrín Fada, Buaile an Tobair, Boithrín an Tower, Boithrín Denny, Boithrín Thobar Eochla, Boithrín na bPóicíní, Boithrín an Fhoraois, Boithrín Sheáin Neidín, Boithrín na Creige Airde, Boithrín an Teampaill, and Na Tamhneachaí.  Johnny 'Toine' Póil of Baile na Creige, Seán Póil, Bríd Fitzpatrick, MK, and Eibhlín Faharta are credited as being local sources of information.^^B.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3224^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3224/datastream/TN/view",21pp,,,nuigalway:3224^^ead-unitid: p120_1_18_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
T,following--beginning--Bhradin--approximate--Teampaill--Chiarin--Ghleanna--gCaorach--Shomin--Assurnuidhe--Toibhreacha--Labhrais--information--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter T.  Tobar an Bhradáin, Tobar na Ceártan, Tobar Fiorit (approximate sound), Tobar na nAdharc, Tobar Mór, Tóin le Gaoith, Teampaill Chiaráin, Tobar an Ghleanna, Tobar na gCaorach, Tobar na Locha, Tobar an Chilinn, Tobar Phádraic Shíomóin, Teampall Assurnuidhe, Teampall Asurnaí, Na Toibhreacha, Tobar na Lorgan, Tobar Labhrais, Tobhar Mhicky, and Trá na Lugaí.  Johnny 'Toine' Póil of Baile na Creige, Dara Mullen, Alice Powell, Seán Póil, G. Conneely and MK are credited as being local sources of information.^^T.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3223^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3223/datastream/TN/view",20pp,,,nuigalway:3223^^ead-unitid: p120_1_18_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
S,following--beginning--Scailpreacha--Stoirceacha--Conghaile--Conneely--OhEithirs--information--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter S.  Na Scailpreachaí, An Scrios, Boithrín na bPóil, Na Stoirceacha, An Scailp, An Stáid, An Scailp Mhór, Scailp Pháidín Mhuigín, and An Scrios Mór.  MK, Seán Póil, Ciarán Ó'Conghaile, G. Conneely, Colie Conolly, and P. O'hEithir's map are credited as being local sources of information.^^S.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3222^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3222/datastream/TN/view",11pp,,,nuigalway:3222^^ead-unitid: p120_1_18_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
R,following--beginning--GainimhSen--information--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter R.  An Réallóg, and Roidín Buailte Gainimh.Seán Póil, and Paddy Gill of Cill Ronáin are credited as being local sources of information.^^R.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3221^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3221/datastream/TN/view",3pp,,,nuigalway:3221^^ead-unitid: p120_1_18_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
P,following--beginning--includes--includes--Mainistreach--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter P.  Poll Mór, Port Eochla, Poll Nell Eoin, Port Chorrúch Mór (includes sketch map), Port Chorrúch Beag (includes map), Poll an Iomair, An Pointe Fiáin, Poll Gorm, Poll Fliuch, and Port na Mainistreach.^^P.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3220^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3220/datastream/TN/view",11pp,,,nuigalway:3220^^ead-unitid: p120_1_18_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
M,following--beginning--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter M.  Mullán Cholm Cille.^^M.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3219^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3219/datastream/TN/view",2pp,,,nuigalway:3219^^ead-unitid: p120_1_18_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
L,following--beginning--Ceannaire--Chorruch--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter L.  Loch na Ceannaire, Loch Phort Chorruch, Leath Eochaill Beag, and Loch Phort Eochla.^^L.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3218^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3218/datastream/TN/view",5pp,,,nuigalway:3218^^ead-unitid: p120_1_18_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,following--beginning--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter A.  An Athárla, Aill an Ára Thiar, An Aill Bhán, and Aill na Móna.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3217^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3217/datastream/TN/view",5pp,,,nuigalway:3217^^ead-unitid: p120_1_18_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"18 - Eochaill Townland",,"List of local features for the townland of Eochaill, [Oghil], on Inishmore.  Eochaill is part of the Civil Parish of Árainn, Inishmore.  The list of features is sub-divided alphabetically, which is exactly as the archives are presented in reality.  There are no placename cards for H, J, K, N, O, Q, V, W, X, Y, Z.",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-eochaill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
K,"following--Killeany--beginning--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter K.  Killeany Lodge.^^K.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3216^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3216/datastream/TN/view",2pp,,,nuigalway:3216^^ead-unitid: p120_1_17_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
J,"following--Killeany--beginning--Robinson--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter J.  The Jib, Joe Watty's Lake (Robinson notes there must be an older name for the lake, but he was unable to unearth it), and Jobber's Hill.^^J.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3215^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3215/datastream/TN/view",4pp,,,nuigalway:3215^^ead-unitid: p120_1_17_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
I,"following--Killeany--beginning--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter I.  Ionad Árann, Iaráirne (Ceathán an tSunda), and Idir Dá Loch (the area between Loch na Charra and the sea to the North).^^I, c. 1992.",,,,"c. 1992",,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3214^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3214/datastream/TN/view",5pp,,,nuigalway:3214^^ead-unitid: p120_1_17_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
G,"following--Killeany--beginning--Phluirn--Chochaill--Craenach--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter G.  Gleann Mór, Gort an Phluirín, An Gort Ard, Na Geataí Iarainn, Gort an Chochaill, An Gort Dearg, Garraí na gCrann, Garraí na Doibe, Goirtín Bán, Garraí na Cailce, Gort Donncha Rua, Gleann Ruairí Óg, Garraí na Craenach, Garraí an Tuile, Garraí an Bhaile, Garraí Murray, Garraí na Doibe, Gort na bPóicín, Gleann na nDeor, Garraí Dingle, and Gleann na hÁite.^^G.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3213^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3213/datastream/TN/view",24pp,,,nuigalway:3213^^ead-unitid: p120_1_17_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
