﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Aonach Mhám",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/87b8be5434d835fac3ab849e447c2bb3.jpg,"Still Image","Tim Robinson",1,0
"Trá an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/c19847364defc3d66cdb7b7da9064ea5.jpg,"Still Image","Tim Robinson",1,0
"Féile an Daingin, Currach Races",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/fd3e57c82fd2e94392358bdf9e38e845.jpg,"Still Image","Tim Robinson",1,0
"Féile an Daingin",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/96542d0b14ac4ded8a390b31d3c4e195.jpg,"Still Image","Tim Robinson",1,0
"Féile an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6affc16c0b8aceb51bd3e371634ea50a.jpg,"Still Image","Tim Robinson",1,0
"Ionad Lae na n-Oileán, Hooker Race",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8e04ad4fd8a84f0071dfd60c99bf43a2.jpg,"Still Image","Tim Robinson",1,0
Mound,,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0c119f31598d0e546bf82013d7670e85.jpg,"Still Image","Tim Robinson",1,0
"Trá an Dóilín",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7cf71918692b42902f4f2ccca72e311c.jpg,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar editing film","Éamon de Buitléar","Éamon de Buitléar editing film on a Steinbeck editing suite in his studio at Delgany, County Wicklow","Éamon de Buitléar","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Éamon de Buitléar Collection","James Hardman Library Archives, NUI Galway",c.1970,,"James Hardiman Library Archives, NUI Galway",,"jpeg format, digital photograph",,"Black and white photograph",IE2116/G48/3/5/1,"Degany, County WIcklow",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b3627bcc221debff26578ccb736cdea1.png,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar carrying a film camera and tripod","Éamon de Buitléar","Éamon de Buitléar carrying a film camera and tripod during the filming of a wildlife documentary in Ireland.","Éamon de Buitléar","Ireland: Galway: NUI, Galway: James Hardiman Library Archives",,c.1980,,"James Hardiman Library Archive, NUI Galway",,"jpeg format digital photograph",,"Black and white photograph",IE2116/G48/3/4/4,Ireland,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/93f64f3468eb4eac9c0f03406ba403bd.png,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar filming, c.1980","Éamon de Buitléar","Éamon de Buitléar filming during the making of a wildlife documentary in Ireland.","Éamon de Buitléar","Ireland; Galway; NUI Galway; James Hardiman Library Archives; Éamon de Buitléar Collection (G48)","James Hardiman Library Archives, NUI Galway",c.1980,"James Hardiman Library Archives","James Hardiman Library Archives",,"Digital photograph, jpeg format",,"Black and white photograph",IE2116/G48/3/4/3,Ireland,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/ef99f484379fa7114c30f17540ec926d.png,"Still Image","Tim Robinson",1,0
"Fox Cub","Fox Cub","Fox cub, photographed in meadow, by Éamon de Buitléar, during his filming of wildlife documentaries.","Éamon de Buitléar","Ireland: Galway: NUI Galway; James Hardiman Library Archives; Éamon de Buitléar Collection","NUI Galway",1985,"James Hardiman Library Archives","James Hardiman Library Archives",,"digital photograph, jpeg format",,"digital photograph, tif format","IE 2116/G48/3/5/4",Ireland,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b5b1bd17baefd82a44759c4517d8bc64.png,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar and David Bellamy, 1986","Éamon de Buitléar and David Bellamy","Éamon de Buitléar and David Bellamy filming in the West of Ireland for David Bellamy's programme on Peatlands/Boglands. This episode is entitled ""Bogs of Ireland"".","Éamon de Buitléar","Ireland: Galway: NUI Galway: James Hardiman Library Archives; Éamon de Buitléar Collection (G48)","James Hardiman Library Archives, NUI Galway",1986,"James Hardiman Library Archives","James Hardiman Library Archives",,,,"Digital Photograph (tif format)",IE2116/G48/3/5/1,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/40f7da3cf248fd61ded8299ec99a77ed.png,"Still Image","Tim Robinson",1,0
"Kilronan Pier","Kilronan Pier","Photograph of men trying to catch a pig prior to loading it onto the ferry on Kilronan Pier, Aran Islands.","George Pickow","Ireland: Galway: NUI Galway: James Hardiman Library: Ritchie-Pickow Collection","James Hardiman Library Archives, NUI Galway","Mar 1952","James Hardiman Library Archives, NUI Galway","James Hardiman Library Archives, NUI Galway",,"jpeg digital file",,"Black and white photographic contact print",IE2116/P1/3/1,"Kilronan Pier, Inis Mor, Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/91536ef2bfbfe1425a16be5386fe6f7b.jpg,"Still Image","Tim Robinson",1,0
"Man singing, Aran Islands","Pat Phaddy Hernon","Photograph of a man singing, with a woman sitting behind him in the hearth listening, Aran Islands. The man is Pat Phaddy Hernon and the woman is Annie Hernon.","George Pickow",,"Ireland: Galway: NUI Galway: James Hardiman Library Archives: Ritchie-Pickow Collection","Mar 1952","James Hardiman Library Archives, NUI Galway","James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic contact print",IE2116/P1/9/4,"Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/18ee7ed8c97e79374fdd8531dae90d10.jpg,"Still Image","Tim Robinson",1,0
"Digging potatoes, Aran Islands","Digging potatoes","Photograph of 3 men digging up potatoes beside Kilmurvey graveyard, Aran Islands. A dry stone wall in the near background.","George Pickow","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Ritchie-Pickow Collection","James Hardiman Library Archives, NUI Galway","Mar 1952","James Hardiman Library Archives, NUI Galway","James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic contact print",IE2116/P1/15/6,"Kilmurvey, Inis Mor, Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/42bd1668c5ec9f7d159aad47b739ee47.jpg,"Still Image","Tim Robinson",1,0
"Man sealing currach, Aran Islands","Patcheen Faherty","Photograph of Patcheen Faherty sealing the bottom of a currach with tar, Aran Islands.","George Pickow","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Ritchie-Pickow Collection","James Hardiman Library Archives, NUI Galway","Mar 1952","James Hardiman Library Archives, NUI Galway","James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic contact print",IE2116/P1/17/8,"Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/54392d71bf3c6f64afc5498f2b389699.jpg,"Still Image","Tim Robinson",1,0
"James Johnston telling a story, Aran Islands","James Johnston","Photograph of James Johnston sitting at the side of a cottage hearth telling a story to a group of people, Inishmore, Aran Islands. The listeners include Jean Ritchie, Patcheen Faherty and Bridget Johnston.","George Pickow","Ireland: Galway: James Hardiman Library Archives: Ritchie-Pickow Collection","James Hardiman Library, NUI Galway","Mar 1952",,"James Hardiman Library Archives, NUI Galway",,"jpeg, digital photograph",,"Black and white photographic contact print",IE2116/P1/25/1,"Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5c9516832b7e50038a07c3c46665e9ad.jpg,"Still Image","Tim Robinson",1,0
"Loading seaweed, Aran Islands","Peter Faherty","Photograph of Peter Phatch Faherty filling baskets on the back of a grey pony with seaweed, Inishmore, Aran Islands. ","George Pickow","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Ritchie-Pickow Collection","James Hardiman Library Archives, NUI Galway","Mar 1952",,"James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic contact print",IE2116/P1/32/2,"Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/281a3fa783ef87be5bb4dbf6dc354d19.jpg,"Still Image","Tim Robinson",1,0
"Woman at spinning wheel, Aran Islands",,"Black and white photographic print of woman with a spinning wheel in a cottage on the Aran Islands.","Heinrich Becker",,,1940-1943,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/74e7531cf94ff6bf6d5bc4d4b6eac775.jpg,"Still Image","Tim Robinson",1,0
