﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The Vale of Inagh and (Maam) Turk Range",,"View of cabin with cultivated field in foreground and body of water to the rear. A mountain rises steeply in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5169^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5169/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5169^^local: P28/61,"Ireland, West of^^Maamturk Range^^Connemara^^Inagh Valley^^53.5052136976, -9.7610944440^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The '12 Bens' and Roundstone Bay from 'the Station' McDara’s Island","geographic feature","A cross-shaped slab and other cut stones are visible in the foreground. Three people are sitting on rocks in the distance. The background consists of Roundstone Bay and a fine linear view of the Twelve Bens.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5146^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5146/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5146^^local: P28/38,"Ireland, West of^^Connemara^^Roundstone Bay^^MacDara's Island^^Europe--Ireland--Connacht--Galway^^53.3042031718, -9.9178362569^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Railway Bridge Galway, Looking North East","Galway-Clifden Railway--railway bridge^^Galway-Clifden Railway--railway bridge--Ireland, West of--Galway, Ireland--Woodquay--19th century","Panoramic view of the bridge carrying the Galway Clifden railway over the river Corrib at Woodquay. The weir detail in the foreground and to the right of the photograph suggest it was taken from the Eglington Canal bank.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5170^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5170/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5170^^local: P28/62,"Ireland, West of^^Galway, Ireland^^Woodquay^^Europe--Ireland--Galway^^53.2754213448, -9.0545436370^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Crags of Ben na Sidura","Geographical feature--People^^Geographical feature--People--Ireland, West of--Connemara--Twelve Bens--Twelve Pins--19th century","View of two mountain climbers on steep rocky slope. Welch informs us this is Ben an Saighduir. Tradition suggests it is so called because a member of the Army Ordnance Corps was killed here during map surveying work for the first edition of the Ordnance Survey map in the 1830s.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5168^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5168/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5168^^local: P28/60,"Ireland, West of^^Connemara^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.5101542592,-9.7914486988^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The summit crags of Bengower from Benlettery","Geographical feature^^Geographical feature--Ireland, West of--Connemara--Twelve Bens--Twelve Pins--19th century","View of steep and rocky mountain.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5167^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5167/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5167^^local: P28/59,"Ireland, West of^^Connemara^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4915312619, -9.8343614835^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Mountain from O’Loghlin’s Hotel","geographic feature^^geographic feature--Ireland, West of--Connemara--Cashel--19th century","View of mountain rising in the background from lakeshore.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5166^^local: P28/58,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4174978903, -9.7980812019^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Dog's Bay, Roundstone","geographic feature^^geographic feature--Ireland, West of--Roundstone--Dogs Bay--19th century","The curved expanse of beach at Dog's Bay, Roundstone, is visible. There are rocky hill slopes in the background on which are dotted some white-washed cottages. One person is standing on the beach gazing out to sea. There are sand dunes in the foreground.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5165^^local: P28/57,"Ireland, West of^^Roundstone^^Dogs Bay^^Europe--Ireland--Galway^^53.3807217752, -9.9648583066^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Ballinahinch River Salmon fishery","fishing--angling--geographic feature^^fishing--angling--Ireland, West of--Connemara--Ballynahinch--Twelve Bens--Twelve Pins--19th century--geographic feature","View of river with rocky shoreline. Mountain rising in background. The Ballyinahinch river is a famous fishing ground in Connemara. The mountain in the background is Benlettery.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/56,nuigalway:5164^^local: P28/56,"Ireland, West of^^Connemara^^Ballynahinch^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4614780049,-9.8601693988^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Lake and Castle","built environment--Kylemore Abbey--gothic architecture^^built environment--Kylemore Abbey--gothic architecture--Ireland, West of--Connemara--Kylemore--19th century","Distant view of Kylemore Castle with mountain rising to the right of the photograph.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/55,nuigalway:5163^^local: P28/55,"Ireland, West of^^Connemara^^Kylemore^^Europe--Ireland--Galway^^53.5625255487, -9.8917686852^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Loughaniernan and Maam Turc range","Geographical feature^^Geographical feature--Ireland, West of--Maamturk--19th century","View of lake with mountains in the background. There is a building not far from the shore line of the lake. It may have been part of the railway construction.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5162^^local: P28/54,"Ireland, West of^^Maamturk^^Europe--Ireland--Galway^^53.4549729384, -9.4910393313^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Bay, Hotel and School","built environment","View of water with buildings in the distance. Two of the buildings are large and two storey while the other two are thatched cabins.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5161^^local: P28/53,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4157244215, -9.7965022552^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Pass and Diamond Mt.","Geographical feature^^Geographical feature--Kylemore--Ireland, West of--Connemara--19th century--Twelve Pins","View of lake and dramatic pass between two mountains. A road threads its way along the lake shore on the right.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"electronic resource^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5160^^local: P28/52,"Kylemore^^Ireland, West of^^Connemara^^Twelve Pins^^Europe--Ireland--Galway^^53.5633488872, -9.8389769400^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Ballinahinch - Connemara","Martin Estate^^Martin Estate--Ireland, West of--Ballynahinch--19th century","View of lake in foreground with large house and mountain in the distance. The lake shore is densely wooded. Welch tells us this is Ballynahinch. The house was originally built in the 1840s by Thomas Martin whose estate was bankrupted by the famine. It was later the property of the cricketer Prince Ranjitsinhji, Maharajah of Nawanager and is now a country house hotel.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5159^^local: P28/51,"Ireland, West of^^Ballynahinch^^Europe--Ireland--Galway^^53.4605331046, -9.8631395586^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"L. Shindillagh and the Maam Turc Mountains","geographic feature^^geographic feature--Ireland, West of--Connemara--19th century--Lough Shindillagh","View of lake and mountain scenery. A portion of the shoreline, on which some trees are growing, juts out into the water from the left. The mountain in the background appears to be the lower slopes of Corcog.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5158^^local: P28/50,"Ireland, West of^^Connemara^^Lough Shindillagh^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Torrent from the Maam Turcs in the Vale of Inagh","geographic feature--river^^geographic feature--river--Ireland, West of--Maamturk--Inagh Valley--19th century","View of rushing water over rocks. Welch's caption indicates the water is running off the Maamturk mountains.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5157^^local: P28/49,"Ireland, West of^^Maamturk^^Inagh Valley^^Europe--Ireland--Galway^^53.549691362988334,-9.626083374023437^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Castle","built environment--gothic architecture--Kylemore Abbey^^built environment--gothic architecture--Kylemore Abbey--Ireland, West of--Connemara--Kylemore--19th century","View of Gothic-revival style house known as Kylemore Castle, begun by the estate owner, Mitchell Henry, in 1867. Construction lasted four years cost over £29,000.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5156^^local: P28/48,"Ireland, West of^^Connemara^^Kylemore^^Europe--Ireland--Galway^^53.5616275724, -9.8917286151^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Church","built environment--gothic church--Henry, Mitchell^^built environment--gothic church--Ireland, West of--Connemara--Kylemore--19th century--Henry, Mitchell","View of the gothic style church at Kylemore, Connemara. The church was built by the then owner of the Kylemore estate, Mitchell Henry, between 1877-1881, as a memorial to his wife Margaret, who had died while travelling in Egypt.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5155^^local: P28/47,"Ireland, West of^^Connemara^^Kylemore^^Europe--Ireland--Galway^^53.5608486337, -9.8841473488^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Irish Field Club Union with English friends landing at Aranmore, July 1895","built environment--transport--Irish Field Club Union--piers^^built environment--transport--Irish Field Club Union--Ireland, West of--Aran Islands--19th century--piers","View of pier with boat at anchor in harbour. There is a large crowd on the pier. The local people can be distinguished from the visitors by their dress. Welch indicates that this is a visit to the Aran Islands by members of the Irish Field Club Union in July 1895.This first excursion was arranged to take advantage of new railway.",,,"NUI Galway Library",1895,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5154^^local: P28/46,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.1174561241, -9.6675357520^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Corner of Killeany Village, Aranmore","built environment--family--children--cottages--vernacular housing^^built environment--family--children--Ireland, West of--Aran Islands--19th century--cottages--vernacular housing","The photograph shows a collection of neatly thatched stone built cottages, some of which are whitewashed. Two children sit on the wall while a man stands outside the gate. A woman is visible in front of the door way of the cottage.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5153^^local: P28/45,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.104550147236736, -9.662883281707764^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Benbreen '12 Bens' showing the results of the 'frost hammer'","geographical feature--glaciation^^geographical feature--glaciation--Ireland, West of--Twelve Bens--Twelve Pins--19th century","View depicting steep sloping rocky mountain terrain. Welch's first love was natural history and this is evident by the caption where he wishes to draw the viewer's attention to the effect of glaciation on the rock face.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5152^^local: P28/44,"Ireland, West of^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4996134023, -9.8347103620^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
