﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Cuala Press Brosadside No. 2","Cuala Press, Yeats","Issue two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/28739d583275d9be5155b60eb20f60a6.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 2","Cuala Press, Yeats, ","Issue two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1b31cfd710738af9d9e23f0344caa3f8.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 2","Cuala Press, Yeats","Issue two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9f1e171371b130cc65fe41d7d3abd3f5.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 7","Cuala Press, Yeats","Issue seven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library",,"December 1908",,,,,,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/f796341c8d425e5035f86dda46021446.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadsie No. 7","Cuala Press","Issue seven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","December 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/242b81574d69fcbdf9c4f065b9970f09.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 7","Cuala Press, Yeats","Issue seven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","December 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/543b060dd019d814747f8c9924e986df.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No.2, Year 2","Cuala Press, Yeats","Issue two, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin.","Cuala Press","James Hardiman Library","James Hardiman Library","July 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0b57ec538a02b5996fbe5f4d9790c09a.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 2, Year 2","Cuala Press, Yeats","Issue two, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/619310fbf21cdf4cf088f1cc6a389c63.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No.2, Year 2","Cuala Press, Yeats","Issue two, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/850c423178d83a92a6d69ad98b5d6cb8.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 4, Year 2","Cuala Press, Yeats","Issue four, year 2 of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","September 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/f486cbd58b33694c3eb002b1213e5a26.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No.4, Year 2","Cuala Press, Yeats","Issue four, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","September 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/56e5b9c4f52dc7b6755b32e41997bf3e.jpg,Document,"Yeats & the West",1,0
"Cuala Press, No. 4, Year 2","Cuala Press","Issue four, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","September 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/37a2283255d9e7279dfd335a20669361.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/d156cfe273d2d5e98561ad5d53da2af4.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","Jams Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6f1b7c8a59031bc44f2006f204489e96.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5bd2cdfbbb64c62643d879683b5a04b8.jpg,Document,"Yeats & the West",1,0
"Dun Emer Press Broadside, No. 1","Dun Emer Press, Cuala Press, Yeats","Issue one of 'A Broadside', published monthly by the Dun Emer Press, Dundrum, Co. Dublin,","Dun Emer Press","James Hardiman Library","James Hardiman Library","June 1908",,"James Hardiman Library",,"Printed broadside",,,,,,,,,,,,,,,,,,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5254b416e95fac60d7baa2529db1432c.jpg,Document,"Yeats & the West",1,0
"Dun Emer Press Broadside No.1","Dun Emer Press / Cuala Press","Issue one of 'A Broadside', published monthly by the Dun Emer Press, Dundrum, Co. Dublin","Dun Emer Press","James Hardiman Library","James Hardiman Library","June 1908",,"James Hardiman Library",,,,,,,,,,,,,,,,,,,,,,,,"Printed broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/979e8c1dc62ae5801f5fe4ee8256eb0d.jpg,Document,"Yeats & the West",1,0
"Dun Emer Press Broadside No. 1","Dun Emer Press / Cuala Press","Issue one of 'A Broadside', published monthly by the Dun Emer Press, Dundrum, Co. Dublin","Dun Emer Press","James Hardiman Library","James Hardiman Library","June 1908",,"James Hardiman Library",,"Printed broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/326475276962a1a48e672fe5f58f11b9.jpg,Document,"Yeats & the West",1,0
"The Player Queen by W.B. Yeats","Drama. Theatre, Yeats","Sheet of manuscript music score from 'The Player Queen' by W.B. Yeats, staged at the Lyric Theatre, Belfast","Lyric Theatre",,"James Hardiman Library Archives","June 1961","James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,"Music Score",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/687e81575c5c0af14c7da9bbf297559b.jpg,Document,"Yeats & the West",1,0
"The Words Upon the Window Pane by W.B. Yeats","Drama, Theatre","Production image from the Lyric Theatre, Belfast, staging of 'The Words Upon the Window Pane' by W.B. Yeats. July 1971","Lyric Theatre, Belfast",,"James Hardiman Library Archives, NUI Galway","June 1971","James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Production Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/4003bd0ecf1d08f111d7e8b7814be782.jpg,"Still Image","Yeats & the West",1,0
